﻿504 Märjamaa vald
Sooline ja vanuseline koosseis seisuga 01.01.2015
Kõik isikud, kelle seisund registris on OOTEL ja REGISTRIS


;1168 Alaküla;;;1219 Altküla;;;1324 Aravere küla;;;1375 Aruküla;;;1725 Haimre küla;;;1834 Hiietse küla;;;2081 Inda küla;;;2147 Jaaniveski küla;;;2254 Jõeääre küla;;;2504 Kaguvere küla;;;2668 Kangru küla;;;2824 Kasti küla;;;2980 Keskküla;;;3037 Kiilaspere küla;;;3080 Kilgi küla;;;3146 Kirna küla;;;3267 Kohatu küla;;;3272 Kohtru küla;;;3365 Koluta küla;;;3380 Konuvere küla;;;3627 Kunsu küla;;;3813 Kõrtsuotsa küla;;;3844 Käbiküla;;;3908 Käriselja küla;;;4143 Laukna küla;;;4200 Leevre küla;;;4302 Lestima küla;;;4479 Lokuta küla;;;4503 Loodna küla;;;4554 Luiste küla;;;4683 Lümandu küla;;;4915 Metsaääre küla;;;4919 Metsküla;;;4967 Moka küla;;;504 Märjamaa vald;;;5133 Mõisamaa küla;;;5162 Mõraste küla;;;5246 Mäliste küla;;;5262 Männiku küla;;;5280 Märjamaa alev;;;5348 Naistevalla küla;;;5351 Napanurga küla;;;5469 Nurme küla;;;5482 Nurtu-Nõlva küla;;;5517 Nõmmeotsa küla;;;5561 Nääri küla;;;5631 Ohukotsu küla;;;5655 Ojaäärse küla;;;5711 Orgita küla;;;5779 Paaduotsa küla;;;5826 Paeküla;;;5875 Paisumaa küla;;;5878 Pajaka küla;;;6438 Purga küla;;;6523 Põlli küla;;;6624 Päädeva küla;;;6800 Rangu küla;;;6832 Rassiotsa küla;;;7003 Ringuta küla;;;7015 Risu-Suurküla;;;7132 Russalu küla;;;7622 Sipa küla;;;7725 Sooniste küla;;;7740 Soosalu küla;;;7792 Sulu küla;;;7853 Suurküla;;;7890 Sõmeru küla;;;7909 Sõtke küla;;;8182 Teenuse küla;;;8232 Maidla küla;;;8283 Tolli küla;;;8717 Urevere küla;;;8882 Vaimõisa küla;;;8939 Valgu küla;;;8997 Vana-Nurtu küla;;;9016 Vanamõisa küla;;;9063 Varbola küla;;;9187 Velisemõisa küla;;;9189 Velise küla;;;9190 Velise-Nõlva küla;;;9228 Veski küla;;;9359 Vilta küla;;;9493 Võeva küla;;;9829 Ülejõe küla;;;Kokku vallas 
Sünniaasta;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K;M;N;K
2014;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;24;51
2013;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;14;8;22;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;41;21;62
2012;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;2;4;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;11;15;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;36;60
2011;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;17;12;29;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;27;61
2010;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;16;33;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;1;1;0;5;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;41;74
2009;0;1;1;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;13;14;27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;3;3;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;3;4;0;0;0;1;1;2;2;1;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;37;73
2008;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;15;14;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;1;1;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;39;77
2007;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;13;19;32;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;2;3;5;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;30;44;74
2006;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;20;8;28;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;1;0;1;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;30;64
2005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;1;1;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;14;11;25;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;0;1;1;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;34;35;69
